"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7448439f775e45b4869c96b8b30d5292c495d786","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7448439f775e45b4869c96b8b30d5292c495d786","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b975941"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50935d134ca9ddd6ec73b92bd009b38c0d2c3cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50935d134ca9ddd6ec73b92bd009b38c0d2c3cb4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50935d134ca9ddd6ec73b92bd009b38c0d2c3cb4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/th/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50935d134ca9ddd6ec73b92bd009b38c0d2c3cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/th/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50935d134ca9ddd6ec73b92bd009b38c0d2c3cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/50935d134ca9ddd6ec73b92bd009b38c0d2c3cb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b975941"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447c3a377c9c330fa3f0aae56dfe5d307dfdf5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447c3a377c9c330fa3f0aae56dfe5d307dfdf5a7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447c3a377c9c330fa3f0aae56dfe5d307dfdf5a7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/th/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447c3a377c9c330fa3f0aae56dfe5d307dfdf5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447c3a377c9c330fa3f0aae56dfe5d307dfdf5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/447c3a377c9c330fa3f0aae56dfe5d307dfdf5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b975941"
"nodeID://b975941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b975941","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/th/"
"nodeID://b975941","http://purl.org/net/provenance/ns#performedAt",2021-12-04T11:07:54.431781
"nodeID://b975941","http://purl.org/net/provenance/ns#performedBy","https://www.apple.com/th/#spongerInstance"
"nodeID://b975941","http://purl.org/net/provenance/ns#accessedService","https://www.apple.com/th/"
