"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39badb1d7cdfcc6d7345a9f96b53c4fb5da9d7bd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39badb1d7cdfcc6d7345a9f96b53c4fb5da9d7bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39badb1d7cdfcc6d7345a9f96b53c4fb5da9d7bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39badb1d7cdfcc6d7345a9f96b53c4fb5da9d7bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8610bbccb1fb8b35000373b8763645e399815162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8610bbccb1fb8b35000373b8763645e399815162","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 120"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8610bbccb1fb8b35000373b8763645e399815162","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8610bbccb1fb8b35000373b8763645e399815162","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8610bbccb1fb8b35000373b8763645e399815162","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8610bbccb1fb8b35000373b8763645e399815162","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8610bbccb1fb8b35000373b8763645e399815162","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8610bbccb1fb8b35000373b8763645e399815162","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02418bc44b22d2ebaae0274c5d77982998a9d16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02418bc44b22d2ebaae0274c5d77982998a9d16b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 121"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02418bc44b22d2ebaae0274c5d77982998a9d16b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 115"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02418bc44b22d2ebaae0274c5d77982998a9d16b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02418bc44b22d2ebaae0274c5d77982998a9d16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02418bc44b22d2ebaae0274c5d77982998a9d16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02418bc44b22d2ebaae0274c5d77982998a9d16b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01d032bb82f238a57eda19ccea2a53bff7aacbba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01d032bb82f238a57eda19ccea2a53bff7aacbba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01d032bb82f238a57eda19ccea2a53bff7aacbba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 116"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01d032bb82f238a57eda19ccea2a53bff7aacbba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01d032bb82f238a57eda19ccea2a53bff7aacbba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01d032bb82f238a57eda19ccea2a53bff7aacbba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01d032bb82f238a57eda19ccea2a53bff7aacbba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01d032bb82f238a57eda19ccea2a53bff7aacbba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/01d032bb82f238a57eda19ccea2a53bff7aacbba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d94d35445db8cf33e90d550d8b9605c784147144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d94d35445db8cf33e90d550d8b9605c784147144","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 117"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d94d35445db8cf33e90d550d8b9605c784147144","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d94d35445db8cf33e90d550d8b9605c784147144","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d94d35445db8cf33e90d550d8b9605c784147144","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/xhtml/vocab#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d94d35445db8cf33e90d550d8b9605c784147144","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d94d35445db8cf33e90d550d8b9605c784147144","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1e392616b07a82b9e8742fc2bda21134f808861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1e392616b07a82b9e8742fc2bda21134f808861","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1e392616b07a82b9e8742fc2bda21134f808861","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 118"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1e392616b07a82b9e8742fc2bda21134f808861","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1e392616b07a82b9e8742fc2bda21134f808861","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 124"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1e392616b07a82b9e8742fc2bda21134f808861","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1e392616b07a82b9e8742fc2bda21134f808861","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1e392616b07a82b9e8742fc2bda21134f808861","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b1e392616b07a82b9e8742fc2bda21134f808861","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62c5673bbf5537a546f4a24cbbbc4082ec358329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62c5673bbf5537a546f4a24cbbbc4082ec358329","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62c5673bbf5537a546f4a24cbbbc4082ec358329","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 119"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62c5673bbf5537a546f4a24cbbbc4082ec358329","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62c5673bbf5537a546f4a24cbbbc4082ec358329","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62c5673bbf5537a546f4a24cbbbc4082ec358329","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62c5673bbf5537a546f4a24cbbbc4082ec358329","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0688443394d5542055ae9099c4fe7d88a8dc4cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0688443394d5542055ae9099c4fe7d88a8dc4cd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0688443394d5542055ae9099c4fe7d88a8dc4cd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0688443394d5542055ae9099c4fe7d88a8dc4cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0688443394d5542055ae9099c4fe7d88a8dc4cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0688443394d5542055ae9099c4fe7d88a8dc4cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f2a0d0d6c85875600c88333705d37a900408c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f2a0d0d6c85875600c88333705d37a900408c8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f2a0d0d6c85875600c88333705d37a900408c8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f2a0d0d6c85875600c88333705d37a900408c8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f2a0d0d6c85875600c88333705d37a900408c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f2a0d0d6c85875600c88333705d37a900408c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f2a0d0d6c85875600c88333705d37a900408c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P178"
