"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29532a473ad730867b65b2cd7b83878b25658e25","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29532a473ad730867b65b2cd7b83878b25658e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/terms/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29532a473ad730867b65b2cd7b83878b25658e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/29532a473ad730867b65b2cd7b83878b25658e25","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb16416e523ce051ed898d560e0c601cc3c9cf17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb16416e523ce051ed898d560e0c601cc3c9cf17","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 167"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb16416e523ce051ed898d560e0c601cc3c9cf17","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 237"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb16416e523ce051ed898d560e0c601cc3c9cf17","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb16416e523ce051ed898d560e0c601cc3c9cf17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb16416e523ce051ed898d560e0c601cc3c9cf17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb16416e523ce051ed898d560e0c601cc3c9cf17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb16416e523ce051ed898d560e0c601cc3c9cf17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b86ceb45b969fd10964691c0bd983e03041806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b86ceb45b969fd10964691c0bd983e03041806","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b86ceb45b969fd10964691c0bd983e03041806","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b86ceb45b969fd10964691c0bd983e03041806","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 168"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b86ceb45b969fd10964691c0bd983e03041806","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b86ceb45b969fd10964691c0bd983e03041806","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 238"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b86ceb45b969fd10964691c0bd983e03041806","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b86ceb45b969fd10964691c0bd983e03041806","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b86ceb45b969fd10964691c0bd983e03041806","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b86ceb45b969fd10964691c0bd983e03041806","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b86ceb45b969fd10964691c0bd983e03041806","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b4b86ceb45b969fd10964691c0bd983e03041806","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a65a84ae83a873b2671f47845b2380594e10005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a65a84ae83a873b2671f47845b2380594e10005","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a65a84ae83a873b2671f47845b2380594e10005","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 94"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a65a84ae83a873b2671f47845b2380594e10005","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a65a84ae83a873b2671f47845b2380594e10005","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a65a84ae83a873b2671f47845b2380594e10005","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 169"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a65a84ae83a873b2671f47845b2380594e10005","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 239"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a65a84ae83a873b2671f47845b2380594e10005","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a65a84ae83a873b2671f47845b2380594e10005","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a65a84ae83a873b2671f47845b2380594e10005","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8a65a84ae83a873b2671f47845b2380594e10005","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97c590512b9379d7df1069c98881de9b711ae898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97c590512b9379d7df1069c98881de9b711ae898","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 240"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97c590512b9379d7df1069c98881de9b711ae898","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 170"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97c590512b9379d7df1069c98881de9b711ae898","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97c590512b9379d7df1069c98881de9b711ae898","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97c590512b9379d7df1069c98881de9b711ae898","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97c590512b9379d7df1069c98881de9b711ae898","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97c590512b9379d7df1069c98881de9b711ae898","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c09838e02ecb7b5ae0ff2c0394b754cad6fe6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c09838e02ecb7b5ae0ff2c0394b754cad6fe6e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c09838e02ecb7b5ae0ff2c0394b754cad6fe6e9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c09838e02ecb7b5ae0ff2c0394b754cad6fe6e9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c09838e02ecb7b5ae0ff2c0394b754cad6fe6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c09838e02ecb7b5ae0ff2c0394b754cad6fe6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c09838e02ecb7b5ae0ff2c0394b754cad6fe6e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96e514ca888fe1b71dbe6c6aa1554ea6177569e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96e514ca888fe1b71dbe6c6aa1554ea6177569e2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96e514ca888fe1b71dbe6c6aa1554ea6177569e2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96e514ca888fe1b71dbe6c6aa1554ea6177569e2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96e514ca888fe1b71dbe6c6aa1554ea6177569e2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96e514ca888fe1b71dbe6c6aa1554ea6177569e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96e514ca888fe1b71dbe6c6aa1554ea6177569e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96e514ca888fe1b71dbe6c6aa1554ea6177569e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e943d9d18e5f94ace39264f72af7bd0e27628f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e943d9d18e5f94ace39264f72af7bd0e27628f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e943d9d18e5f94ace39264f72af7bd0e27628f8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e943d9d18e5f94ace39264f72af7bd0e27628f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e943d9d18e5f94ace39264f72af7bd0e27628f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7e943d9d18e5f94ace39264f72af7bd0e27628f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a0df76866a60cb3d0ac556e4e160762c60f12c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a0df76866a60cb3d0ac556e4e160762c60f12c5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a0df76866a60cb3d0ac556e4e160762c60f12c5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a0df76866a60cb3d0ac556e4e160762c60f12c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a0df76866a60cb3d0ac556e4e160762c60f12c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a0df76866a60cb3d0ac556e4e160762c60f12c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b051e2904ec776a5022c90ff4a7de8a8920e73f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b051e2904ec776a5022c90ff4a7de8a8920e73f3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 233"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b051e2904ec776a5022c90ff4a7de8a8920e73f3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b051e2904ec776a5022c90ff4a7de8a8920e73f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","text/html; charset=utf-8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b051e2904ec776a5022c90ff4a7de8a8920e73f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/format"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b051e2904ec776a5022c90ff4a7de8a8920e73f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.bloomberg.com/quote/SNAP:US"
