"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d9f84407426edf8cb73f0467ad08a79e1a867cc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d9f84407426edf8cb73f0467ad08a79e1a867cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://disrupt-africa.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d9f84407426edf8cb73f0467ad08a79e1a867cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8d9f84407426edf8cb73f0467ad08a79e1a867cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b713279"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4cf0a9c483eb925d4674ff3cc7cfd534442cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4cf0a9c483eb925d4674ff3cc7cfd534442cf6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4cf0a9c483eb925d4674ff3cc7cfd534442cf6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4cf0a9c483eb925d4674ff3cc7cfd534442cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4cf0a9c483eb925d4674ff3cc7cfd534442cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df4cf0a9c483eb925d4674ff3cc7cfd534442cf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b713279"
"nodeID://b713279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b713279","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/disrupt-africa.com/"
"nodeID://b713279","http://purl.org/net/provenance/ns#performedAt",2019-10-15T07:38:23.149554
"nodeID://b713279","http://purl.org/net/provenance/ns#performedBy","http://disrupt-africa.com/#spongerInstance"
"nodeID://b713279","http://purl.org/net/provenance/ns#accessedService","http://disrupt-africa.com/"
