"subject","predicate","object"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/abstract","Copac (originalmente un acrónimo de Consortium of Online Public Access Catalogs) era un catálogo colectivo que proporcionaba acceso gratuito a los catálogos en línea fusionados de muchas de las principales bibliotecas de investigación y bibliotecas especializadas del Reino Unido e Irlanda, además de la Biblioteca Británica , la Biblioteca Nacional de Escocia y la Biblioteca Nacional de Gales. Tenía más de 40 millones de registros ​ de unas 90 bibliotecas, que representa una amplia gama de materiales en todas las áreas temáticas. Copac estaba disponible gratuitamente para todo el público, y se usaba ampliamente, y los usuarios provenían principalmente de Instituciones de educación superior en el Reino Unido, pero también en todo el mundo. Los usuarios valoran el Copac como una herramienta de investigación.​ Se podía buscar en Copac a través de un navegador web o un cliente Z39.50 . También era accesible a través de OpenURL y Search / Retrieve a través de interfaces URL (SRU). ​Estas interfaces se pueden utilizar para proporcionar enlaces a elementos de Copac desde sitios externos, como los que se utilizan en el sitio web del Instituto de Investigaciones Históricas . ​ Copac era un servicio Jisc proporcionado a la comunidad del Reino Unido sobre la base de un acuerdo con Research Libraries UK (RLUK).​ El servicio utiliza registros proporcionados por miembros de RLUK, así como una gama cada vez mayor de bibliotecas especializadas con colecciones de interés de investigación nacional. Se encuentra disponible una lista completa de contribuyentes incluido el Fondo Nacional de Lugares de Interés Histórico o Belleza Natural , los Jardines Botánicos Reales, Kew , la biblioteca del Middle Temple y la Biblioteca de la Institución de Ingenieros Mecánicos (IMechE). ​ En julio de 2019, Jisc reemplazó COPAC con Library Hub Discover ."
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/abstract","Copac (originally an acronym of Consortium of Online Public Access Catalogues) was a union catalogue which provided free access to the merged online catalogues of many major research libraries and specialist libraries in the United Kingdom and Ireland, plus the British Library, the National Library of Scotland and the National Library of Wales. It had over 40 million records from around 90 libraries, representing a wide range of materials across all subject areas. Copac was freely available to all, and was widely used, with users mainly coming from Higher Education institutions in the United Kingdom, but also worldwide. Copac is valued by users as a research tool. Copac was searchable through with a web browser or Z39.50 client. It was also accessible through OpenURL and Search/Retrieve via URL (SRU) interfaces. These interfaces can be used to provide links to items on Copac from external sites, such as those used on the Institute of Historical Research website. Copac was a Jisc service provided for the UK community on the basis of an agreement with Research Libraries UK (RLUK). The service uses records supplied by RLUK members, as well as an increasing range of specialist libraries with collections of national research interest. A full list of contributors is available including the National Trust for Places of Historic Interest or Natural Beauty, the Royal Botanic Gardens, Kew, the Middle Temple library and Institution of Mechanical Engineers (IMechE) Library. In July 2019, Jisc replaced COPAC with Library Hub Discover."
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jisc_logo.png?width=300"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Bibliographic_database"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Union_catalog"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageID",1052701
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageRevisionID",1003645528
"http://dbpedia.org/resource/Copac","http://www.w3.org/2000/01/rdf-schema#comment","Copac (originalmente un acrónimo de Consortium of Online Public Access Catalogs) era un catálogo colectivo que proporcionaba acceso gratuito a los catálogos en línea fusionados de muchas de las principales bibliotecas de investigación y bibliotecas especializadas del Reino Unido e Irlanda, además de la Biblioteca Británica , la Biblioteca Nacional de Escocia y la Biblioteca Nacional de Gales. Tenía más de 40 millones de registros ​ de unas 90 bibliotecas, que representa una amplia gama de materiales en todas las áreas temáticas. Copac estaba disponible gratuitamente para todo el público, y se usaba ampliamente, y los usuarios provenían principalmente de Instituciones de educación superior en el Reino Unido, pero también en todo el mundo. Los usuarios valoran el Copac como una herramienta d"
"http://dbpedia.org/resource/Copac","http://www.w3.org/2000/01/rdf-schema#comment","Copac (originally an acronym of Consortium of Online Public Access Catalogues) was a union catalogue which provided free access to the merged online catalogues of many major research libraries and specialist libraries in the United Kingdom and Ireland, plus the British Library, the National Library of Scotland and the National Library of Wales. It had over 40 million records from around 90 libraries, representing a wide range of materials across all subject areas. Copac was freely available to all, and was widely used, with users mainly coming from Higher Education institutions in the United Kingdom, but also worldwide. Copac is valued by users as a research tool."
"http://dbpedia.org/resource/Copac","http://www.w3.org/2000/01/rdf-schema#label","Copac"
"http://dbpedia.org/resource/Copac","http://www.w3.org/2000/01/rdf-schema#label","Copac"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/name","Consortium of Online Public Access Catalogues (COPAC)"
"http://dbpedia.org/resource/Copac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Bibliographic_database"
"http://dbpedia.org/resource/Copac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:Library_cataloging_and_classification"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Copac"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Copac#this"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/George_Albee"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/COinS"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Frederick_E._Smith"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/George_Zarnecki"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Frank_Hall_Standish"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Copac_Academic_&_National_Library_Catalogue"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fabbri_and_Partners"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cheap_Repository_Tracts"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Comparison_of_reference_management_software"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/CURL_Online_Public_Access_Catalogue"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ammon_Wrigley"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/COPAC"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Old_Timers"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Union_catalog"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/SUNCAT"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Szilárd_Borbély"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Research_Libraries_UK"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rivington_(publishers)"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Modern_Chess_Openings"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mimas_(data_centre)"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jane_Freshfield"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Harold_Wilson_bibliography"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Library_Hub_Discover"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WorldCat"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Online_public_access_catalog"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Library_of_Wales"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Refbase"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Talis_Group"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/RefDB"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fred_Wander"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/name","Consortium of Online Public Access Catalogues"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jisc_logo.png"
"http://dbpedia.org/resource/Copac","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Catalogue"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/type","http://dbpedia.org/resource/Union_catalog"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bibliographic_database"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Jisc"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Research_Libraries_UK"
"http://dbpedia.org/resource/Copac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographic_databases_and_indexes"
"http://dbpedia.org/resource/Copac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_libraries_in_the_United_Kingdom"
"http://dbpedia.org/resource/Copac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Databases_in_the_United_Kingdom"
"http://dbpedia.org/resource/Copac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Copac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jisc"
"http://dbpedia.org/resource/Copac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_databases"
"http://dbpedia.org/resource/Copac","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_cataloging_and_classification"
"http://dbpedia.org/resource/Copac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Copac"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:Jisc_logo.png"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Jisc"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Research_Libraries_UK"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageLength",4631
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z39.50"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_public_access_catalog"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Scotland"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_cataloging_and_classification"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Wales"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acronym"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Historical_Research"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_library"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_libraries_in_the_United_Kingdom"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Databases_in_the_United_Kingdom"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jisc"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_databases"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talis_Group"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jisc_logo.png"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Botanic_Gardens,_Kew"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliographic_database"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bibliographic_databases_and_indexes"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Mechanical_Engineers"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_Hub_Discover"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jisc"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search/Retrieve_via_URL"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenURL"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_Libraries_UK"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNCAT"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_catalog"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/currentStatus","Superseded by Library Hub Discover"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Copac","http://dbpedia.org/property/logoCaption","Copac was funded by Jisc, to deliver a service to the UK community on the basis of an agreement with Research Libraries UK"
