"subject","predicate","object"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_NCAA_Division_I_Field_Hockey_Championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_NSWRL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_NCAA_Division_II_football_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_WAFL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1986–87_UEFA_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_VFL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Virginia_Slims_World_Championship_Series"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_USC_Trojans_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Uganda_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_UEFA_European_Under-16_Championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_UMass_Minutemen_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Winston_Western_500"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Wisconsin_Badgers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Western_Soccer_Alliance"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Winston_500"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_West_Coast_Eagles_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Washington_Redskins_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Swedish_football_Division_1"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Syracuse_Orangemen_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_St._Louis_Cardinals_(NFL)_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Stanford_Cardinal_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_San_Miguel_Beermen_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Seattle_Seahawks_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_San_Francisco_49ers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_San_Jose_Earthquakes_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_UCLA_Bruins_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Texas_Longhorns_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Tanduay_Rhum_Makers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Tennessee_Volunteers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_São_Paulo_FC_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1987_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Michigan_Wolverines_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Miller_High_Life_400_(June)"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Miami_Hurricanes_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Michigan_State_Spartans_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Los_Angeles_Rams_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Miami_Dolphins_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Lion_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Los_Angeles_Raiders_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_NSWRL_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_National_Challenge_Cup"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_NCAA_Division_II_football_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_NCAA_Division_I_Field_Hockey_Championship"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Motorcraft_Quality_Parts_500"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Minnesota_Vikings_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Montana_Grizzlies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Grand_Prix_(tennis)"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Green_Bay_Packers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Fort_Lauderdale_Strikers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Georgia_Bulldogs_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Florida_State_Seminoles_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Football_League_play-offs"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1997_Purdue_Boilermakers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_European_Tour"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Federation_Cup_(tennis)"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Kentucky_Wildcats_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_LSU_Tigers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1991–92_Ohio_State_Buckeyes_men's_basketball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Kansas_State_Wildcats_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Indiana_Hoosiers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Indianapolis_Colts_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Hawaii_Rainbow_Warriors_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Houston_Oilers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Pittsburgh_Steelers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Purdue_Boilermakers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1999–2000_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Phoenix_Cardinals_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1997–98_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Philadelphia_Eagles_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Pacific_hurricane_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Pacific_typhoon_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Southern_500"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Santam_Bank_Trophy_Division_B"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Seattle_Seahawks_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_San_Jose_Earthquakes_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Santam_Bank_Trophy_Division_A"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_San_Diego_Chargers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_San_Francisco_49ers_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_New_Zealand_rugby_league_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_New_York_Giants_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_New_York_Jets_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_New_England_Patriots_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_New_Orleans_Saints_season"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Navy_Midshipmen_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Nebraska_Cornhuskers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Oregon_Ducks_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Oregon_State_Beavers_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Oklahoma_Sooners_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Oklahoma_State_Cowboys_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Northwestern_Wildcats_football_team"
"http://dbpedia.org/class/yago/FundamentalQuantity113575869","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1988_Norwegian_First_Division"
