"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd6a92d9bb2eeaaaa59558c37015d17dce7579b8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd6a92d9bb2eeaaaa59558c37015d17dce7579b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd6a92d9bb2eeaaaa59558c37015d17dce7579b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd6a92d9bb2eeaaaa59558c37015d17dce7579b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b853673"
"nodeID://b853673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b853673","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"nodeID://b853673","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"nodeID://b853673","http://purl.org/net/provenance/ns#performedAt",2020-12-15T18:40:44.474502
"nodeID://b853673","http://purl.org/net/provenance/ns#performedBy","http://ods-qa.openlinksw.com/license_generator/#spongerInstance"
"nodeID://b853673","http://purl.org/net/provenance/ns#accessedService","http://ods-qa.openlinksw.com/license_generator/"
