"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f54cf72345d9d6c9c3fedd2dd33868614c743eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f54cf72345d9d6c9c3fedd2dd33868614c743eb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 960"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f54cf72345d9d6c9c3fedd2dd33868614c743eb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f54cf72345d9d6c9c3fedd2dd33868614c743eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f54cf72345d9d6c9c3fedd2dd33868614c743eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f54cf72345d9d6c9c3fedd2dd33868614c743eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7f54cf72345d9d6c9c3fedd2dd33868614c743eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb21fe4deab4f9ca67535b2c87cf8647cd5417e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb21fe4deab4f9ca67535b2c87cf8647cd5417e6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 961"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb21fe4deab4f9ca67535b2c87cf8647cd5417e6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb21fe4deab4f9ca67535b2c87cf8647cd5417e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb21fe4deab4f9ca67535b2c87cf8647cd5417e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bb21fe4deab4f9ca67535b2c87cf8647cd5417e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/doesnt-live-here-anymore"
