"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d37cb0972d3e35f61f0a9e3ff3f434c78e9cbc6d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d37cb0972d3e35f61f0a9e3ff3f434c78e9cbc6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d37cb0972d3e35f61f0a9e3ff3f434c78e9cbc6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d37cb0972d3e35f61f0a9e3ff3f434c78e9cbc6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b875104"
"nodeID://b875104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b875104","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"nodeID://b875104","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"nodeID://b875104","http://purl.org/net/provenance/ns#performedAt",2020-12-18T07:41:07.716916
"nodeID://b875104","http://purl.org/net/provenance/ns#performedBy","http://ods-qa.openlinksw.com/license_generator/#spongerInstance"
"nodeID://b875104","http://purl.org/net/provenance/ns#accessedService","http://ods-qa.openlinksw.com/license_generator/"
