"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8a59e73a3a526acada66bc1289508a3b4245199","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8a59e73a3a526acada66bc1289508a3b4245199","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8a59e73a3a526acada66bc1289508a3b4245199","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8a59e73a3a526acada66bc1289508a3b4245199","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/03b6e5d71da4aeb79042d0c146e1884ad43aba3c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8a59e73a3a526acada66bc1289508a3b4245199","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/author"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f8a59e73a3a526acada66bc1289508a3b4245199","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/910ee021b71b495a4bf075581112705ce39d161e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/910ee021b71b495a4bf075581112705ce39d161e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/910ee021b71b495a4bf075581112705ce39d161e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/910ee021b71b495a4bf075581112705ce39d161e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/910ee021b71b495a4bf075581112705ce39d161e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/910ee021b71b495a4bf075581112705ce39d161e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/910ee021b71b495a4bf075581112705ce39d161e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2018-11-16T06:43:08Z"
"http://ods-qa.openlinksw.com:8896/proxy-iri/910ee021b71b495a4bf075581112705ce39d161e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/dateModified"
"http://ods-qa.openlinksw.com:8896/proxy-iri/910ee021b71b495a4bf075581112705ce39d161e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fbb009a28f03d595014d28ff339bebd21f9888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fbb009a28f03d595014d28ff339bebd21f9888","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fbb009a28f03d595014d28ff339bebd21f9888","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 43"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fbb009a28f03d595014d28ff339bebd21f9888","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fbb009a28f03d595014d28ff339bebd21f9888","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fbb009a28f03d595014d28ff339bebd21f9888","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fbb009a28f03d595014d28ff339bebd21f9888","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2018-11-16T06:43:08Z"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fbb009a28f03d595014d28ff339bebd21f9888","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/datePublished"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fbb009a28f03d595014d28ff339bebd21f9888","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53a7e04d0fd22c313508edd1d3ed0b64c0994821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53a7e04d0fd22c313508edd1d3ed0b64c0994821","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53a7e04d0fd22c313508edd1d3ed0b64c0994821","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53a7e04d0fd22c313508edd1d3ed0b64c0994821","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53a7e04d0fd22c313508edd1d3ed0b64c0994821","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53a7e04d0fd22c313508edd1d3ed0b64c0994821","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53a7e04d0fd22c313508edd1d3ed0b64c0994821","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/3b3b15bb4d3b30ffc7b7441449b32a0c4f5aeeb1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53a7e04d0fd22c313508edd1d3ed0b64c0994821","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/itemListElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/53a7e04d0fd22c313508edd1d3ed0b64c0994821","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71b544000efd44a7899e48d48fded15ad5198428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71b544000efd44a7899e48d48fded15ad5198428","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71b544000efd44a7899e48d48fded15ad5198428","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71b544000efd44a7899e48d48fded15ad5198428","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71b544000efd44a7899e48d48fded15ad5198428","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71b544000efd44a7899e48d48fded15ad5198428","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71b544000efd44a7899e48d48fded15ad5198428","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71b544000efd44a7899e48d48fded15ad5198428","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/mainEntityOfPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/71b544000efd44a7899e48d48fded15ad5198428","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34e525b00067c3553e112196a353e9b4a7b620e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34e525b00067c3553e112196a353e9b4a7b620e6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34e525b00067c3553e112196a353e9b4a7b620e6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34e525b00067c3553e112196a353e9b4a7b620e6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34e525b00067c3553e112196a353e9b4a7b620e6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34e525b00067c3553e112196a353e9b4a7b620e6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34e525b00067c3553e112196a353e9b4a7b620e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","#5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34e525b00067c3553e112196a353e9b4a7b620e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/position"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34e525b00067c3553e112196a353e9b4a7b620e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3250f6123eba2eea9ea1a38f97b0451d7b3e6a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3250f6123eba2eea9ea1a38f97b0451d7b3e6a66","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3250f6123eba2eea9ea1a38f97b0451d7b3e6a66","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3250f6123eba2eea9ea1a38f97b0451d7b3e6a66","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3250f6123eba2eea9ea1a38f97b0451d7b3e6a66","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3250f6123eba2eea9ea1a38f97b0451d7b3e6a66","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3250f6123eba2eea9ea1a38f97b0451d7b3e6a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/3b3b15bb4d3b30ffc7b7441449b32a0c4f5aeeb1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3250f6123eba2eea9ea1a38f97b0451d7b3e6a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/publisher"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3250f6123eba2eea9ea1a38f97b0451d7b3e6a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb2a5ca116a78a12c319ef10627d8e52e3ce942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb2a5ca116a78a12c319ef10627d8e52e3ce942","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb2a5ca116a78a12c319ef10627d8e52e3ce942","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb2a5ca116a78a12c319ef10627d8e52e3ce942","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb2a5ca116a78a12c319ef10627d8e52e3ce942","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb2a5ca116a78a12c319ef10627d8e52e3ce942","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb2a5ca116a78a12c319ef10627d8e52e3ce942","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/InteractionCounter"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb2a5ca116a78a12c319ef10627d8e52e3ce942","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3eb2a5ca116a78a12c319ef10627d8e52e3ce942","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7d7eb1202562cf1b07f565adb6c5db19c933f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7d7eb1202562cf1b07f565adb6c5db19c933f27","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7d7eb1202562cf1b07f565adb6c5db19c933f27","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7d7eb1202562cf1b07f565adb6c5db19c933f27","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7d7eb1202562cf1b07f565adb6c5db19c933f27","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7d7eb1202562cf1b07f565adb6c5db19c933f27","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7d7eb1202562cf1b07f565adb6c5db19c933f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/ItemList"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7d7eb1202562cf1b07f565adb6c5db19c933f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f7d7eb1202562cf1b07f565adb6c5db19c933f27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03e1b40c6624af7e21b52514c6d51a73031ee15d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03e1b40c6624af7e21b52514c6d51a73031ee15d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03e1b40c6624af7e21b52514c6d51a73031ee15d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03e1b40c6624af7e21b52514c6d51a73031ee15d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03e1b40c6624af7e21b52514c6d51a73031ee15d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03e1b40c6624af7e21b52514c6d51a73031ee15d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03e1b40c6624af7e21b52514c6d51a73031ee15d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/7e6cdc64e0ed4672ae54bd6503eb931e652ea422"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03e1b40c6624af7e21b52514c6d51a73031ee15d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494#interactionStatistic"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03e1b40c6624af7e21b52514c6d51a73031ee15d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3e65db134f990ff0b4036602ff3fd21594bb4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3e65db134f990ff0b4036602ff3fd21594bb4c1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3e65db134f990ff0b4036602ff3fd21594bb4c1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3e65db134f990ff0b4036602ff3fd21594bb4c1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3e65db134f990ff0b4036602ff3fd21594bb4c1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3e65db134f990ff0b4036602ff3fd21594bb4c1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3e65db134f990ff0b4036602ff3fd21594bb4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/f7f5e659e1e45e7bafdbf681b1c3cddf877927e9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3e65db134f990ff0b4036602ff3fd21594bb4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494#interactionStatistic"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c3e65db134f990ff0b4036602ff3fd21594bb4c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/8501676308dea148bbe8d101e35cca74440d3d50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e351a5dc36f3b716e97be44dea2fa249680ed53a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e351a5dc36f3b716e97be44dea2fa249680ed53a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e351a5dc36f3b716e97be44dea2fa249680ed53a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e351a5dc36f3b716e97be44dea2fa249680ed53a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e351a5dc36f3b716e97be44dea2fa249680ed53a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e351a5dc36f3b716e97be44dea2fa249680ed53a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/forum.solidproject.org/t/pod-authentification-from-another-server-not-solid/494"
