"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62171"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62168"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62169"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62166"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62167"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62164"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62165"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62163"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/xhtml/vocab#"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://schema.org/itemListOrder"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/cbe9153228014e113a66fedec70ca078caa16a24"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/cbe964146becdbf5b888573eaf5b7cb916f61d91"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/c69200a040cfde7b5eb257c3ffef9efb2bdd82aa"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/c84b5310edfa18aae02af6d5f4d32e2f2a7be59f"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/c4610cb83ff3b1e345544b8f47c8697a48ae1cf7"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/c63e010a311a3e087f5ce4f165c084a6bf1aa7a4"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/c28867750d6ced24eb0fe797282dabd098961732"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/c3c7458b66a78400dcc7c96199860b566a8374a0"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/c0c5a19d581047eee1a49a1cc6b1ad336ebbfd4a"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/c21309e8d14eb4e48bd540ae573fe8a458970d93"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/bfa861752b16e19c01076af6c88ec7f632eb0530"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/c089666ddc971500cdb83cdcad71dbeaeb728584"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/bd46ef45f92871f280c6cd62fc3f71811d3af502"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/be3d7f6618a84fe0d7ac275bb841a2d65e6a47c4"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/ba157c5ac0d72c60b85f7aa3b4b95adce5411e7c"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/bbaca6445e2649133a70f8d4f79f76b041b856fe"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d86dc266fdeb3ff4cc866a68085ebba7dc6bed93"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d972f7321835e0069249fe775b99b295e1512f93"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d6782047146a7b36cb19caf54b9471c5110a4f47"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d6dbae04301f9b5f5189c9851d457d41a6449955"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d43f9af1d6154af92d15f2527f096be92edf0dd1"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d4762cfcd03f20d0bd9c83abe048b47fefe9fcab"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d316ee8caaca6c30b579360713e7dfc7ac095c96"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d405450b6ada5b59c510b54831987a6f45763fc5"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d2d48c33739bb1212c0b998ed19fe6c5d5be67f3"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d2d7de5b15550c6f17a5b60b3165824f27f09c91"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d0da8ae71591f6d6bc9530c3f5cda3a8c6c4f9c5"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d100a9f2eea545c67c6aa1107ec2f8bd267ba4a0"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/cfc457a6635b5760a1806315b4f905047929232c"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/d00ce31dfdfd1600e9a36570e815d13c63df132c"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/cddc5aa893577cb3ecc6f15fab33246bb59c2b2f"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/cf4459d28aa2a7f97edc98ecd6c372568d5c6bec"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a777f05d63a92757a93b2b7fd0b3ca88d1c7bc6c"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a793a8f1ef39b2b3c62e29cbd58b347375e136"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a66c667cacd6c849f0b4fe9bfeeca4d3cc8749e9"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a6dfe7a84ef9b78d9c344992a6e2f2108d09dcc5"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a41aa6cd5055a412b3acb9d1313e707fb0c5ac04"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a46375555f16e5be708da494c9223850bcd5eff7"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a1bee44a1050aa5e807d7bf976149d5d55381968"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a35c97aaa212d09e2cd24725a42fb6c4d538794a"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a10187eca1d6ba7c4390e72b5885ed50e1ffa20e"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a103bc727bc0ec16a67e5aca394c1bab7559b351"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/9d036d931406571e3633e577fd1545880a4cc7d7"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a07a93f41227f06d60e5d53d334da86dca8d9897"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/9c9f0eb01d667d04db45309780cf47bc1d564d5e"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/9cf6f35aa1d93ee8aae15ac4753745a271a435e1"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/9bf6770ed128fc55daaf880620115b2321ef7b66"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/9c84c2ed8e775d6d7d974c749b8b896c9bb0ebc2"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/b8218007724814c64848637ecb5c5d1bdf35f4a8"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/b95e16e46fea02b965046e61a4370beae9ce375e"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/b62706fd37a3631366bb1dcd575c069edecb7942"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/b6df075748a0b32eb646fc973cef181ef38912df"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/b23fe57901b208370a328f102a4ad8e8cdca45ba"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/b39d0e5fe51ac16f8b68b34ebfe5c0c521604808"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/b1eb5db10317f2baf5529e6e77d4d2e24828f2ed"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/b1f03b3e36456e9c172d670ae34e10660a83beb5"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/b0caeafbb6635a05b9a9dedcad891758acc17722"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/b1879c3406db57e136a2523ceca3f4488e7b6b3d"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/ad5b75bcaf1c25e791c6280959d82e274554f170"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/b0466c97f20ca84d662e7c2c57367fdeb2da65f4"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/ad315f3573fcddfb1744f5861c9331ffcae832d0"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/ad41040eda379d0c559f1df3fa8222b131b3a34a"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a868708fdad72e896632924a9cb2b41362b7a28e"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/a99994dc20a1c027e384cb18a6babe32209db44f"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/fe2621561feaeac1a0b4120f7cf8adddc85456dc"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/ff5e3a8b4b14c86a3cd0a040ecd17aac5ecfcba8"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/fcc2abc1e41ba7a191a7df882d63af6efa9b6583"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/fdafb6064e19fe0315a5228dfbf518f1e7d6959c"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/fb2eb822eebfeff38053a9a59f4b552fa90d633e"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/fc92c7dd8f3e44dfb8f0bc18f47a2e040750c252"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/f82f776a0c9c653b2e70b3c022bd58f129d343c5"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","http://linkeddata.uriburner.com/proxy-iri/f9c61bc4929f16cf556e9bb71e9989c289ead7b2"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62254"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62255"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62252"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62253"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62250"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62251"
"http://www.openlinksw.com/osdb/services/looker_discourse_forum_search","http://xmlns.com/foaf/0.1/topic","nodeID://b62248"
